﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000001,OpenRat CMS,dankert,dankert,normal,feature,N/A,,Funktionsumfang allgemein,2017-12-21,,,,public,2019-06-06,SEO-Freundliche URLs,resolved,fixed,
0000009,OpenRat CMS,dankert,dankert,normal,minor,have not tried,,Funktionsumfang allgemein,2017-12-29,,,,public,2019-05-28,URLs ohne Dateiendungen,assigned,open,
0000011,OpenRat CMS,dankert,dankert,normal,feature,N/A,,Funktionsumfang allgemein,2018-06-05,,,,public,2019-05-20,Eigene DB-Verbindungen für Lese- und Schreibzugriffe,resolved,fixed,
0000005,OpenRat CMS,dankert,dankert,normal,feature,N/A,,Funktionsumfang allgemein,2017-12-29,,,,public,2018-11-29,Filter für Textdateien,resolved,fixed,
0000013,OpenRat CMS,dankert,dankert,normal,feature,N/A,,Funktionsumfang allgemein,2018-08-14,,,,public,2018-08-14,Neuer Node-Type: Makro,assigned,open,
0000004,OpenRat CMS,dankert,dankert,normal,minor,have not tried,,Funktionsumfang allgemein,2017-12-29,,,,public,2018-08-14,Datum der letzten Veröffentlichung speichern,resolved,fixed,
0000007,OpenRat CMS,dankert,dankert,normal,feature,always,,Funktionsumfang allgemein,2017-12-29,,,,public,2018-08-04,Neue Tabs nur auf Wunsch öffnen,resolved,won't fix,
0000003,OpenRat CMS,dankert,dankert,normal,feature,N/A,,Funktionsumfang allgemein,2017-12-21,,,,public,2018-08-04,Ordnersortierung dauerhaft nach einem bestimmten Kriterium,acknowledged,open,
0000012,OpenRat CMS,dankert,dankert,normal,feature,N/A,,Funktionsumfang allgemein,2018-06-05,,,,public,2018-08-03,Verlinkung von Objekten aus anderen Projekten,resolved,fixed,
0000006,OpenRat CMS,dankert,dankert,high,tweak,always,,Funktionsumfang allgemein,2017-12-29,,,,public,2017-12-29,Jahr 2038-Problem: Die Timestamp-Columns müssen 8 Bytes lang sein,assigned,open,
